

William Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051460
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Dec 1802
Witnesses	Robt. Bispham; William Foster
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 169, Entry 838
Source	LDS Film 1656197
Witnessed Marriage Of	James Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051460&Relationship=Groom
Witnessed Marriage Of	Mary Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051460&Relationship=Bride



