

Philip Ceshireman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000880
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Ceshireman
Gender	Male
Abode	Preesons Row
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1716
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 118, Entry 14
Source	LDS Film 1656376
Parent Of	John Ceshireman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000880&Relationship=Deceased



