

George Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Benson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Smetham Lane
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	18 Sep 1818
Date Of Birth	?
Baptising Minister	F. Hodson Chaplain
Notes	[Fold of page obscures birth date.]
Register	Baptisms 1813 - 1897, Page 9, Entry 67
Source	LDS Film 1656155
Parent	Moses Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224386&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224386&Relationship=2ndParent



