

Sophia Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284941
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Shaw
Spouse's Occupation (As Documented)	Surveyor of Taxes
Spouse's Occupation (Standardised)	Tax Surveyor
Gender	Female
Abode	Walton
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Sep 1826
Date Of Child's Birth	20 Aug 1826
Register	Baptisms 1813 - 1835, Page 111, Entry 883
Source	LDS Film 1647560
Parent Of	William Norcliffe Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284941&Relationship=Baptised
Married To	Thomas Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284941&Relationship=1stParent



