

John Webster Mollyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Webster
Surname	Mollyneux
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Ray Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Apr 1797
Date Of Death	26 Apr 1797
Age At Death	6 Months & 15 Days
Age At Death (Days)	15
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 9, Entry 65
Source	LDS Film 93833
Parent	Richard Mollyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048101&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048101&Relationship=2ndParent



