

Jane Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033021
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bradley
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Manesty lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1790
Date Of Child's Birth	25 Jan 1790
Register	Baptisms 1790, Page 215, Entry 131
Source	LDS Film 93833
Parent Of	Sarah Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033021&Relationship=Baptised
Married To	John Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033021&Relationship=1stParent



