

Mary Ann Branegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033319
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Branegan
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Tythe barn street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Nov 1781
Date Of Death	21 Nov 1781
Register	Burials 1781, Page 38, Entry 330
Source	LDS Film 93833
Parent	Richard Branegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033319&Relationship=1stParent



