

Elizabeth Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041188
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morris
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Ray Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1794
Date Of Child's Birth	8 Jun 1794
Register	Baptisms 1769 - 1812, Page 33, Entry 3
Source	LDS 1656373
Parent Of	Mary Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041188&Relationship=Baptised
Married To	Edward Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041188&Relationship=1stParent



