

Edward Stanistreet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034294
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stanistreet
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Aug 1836
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	William Lyon; Martha Lyon
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 200, Entry 1397
Source	LDS Film 93843
Witnessed By	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034294&Relationship=Witness_1
Witnessed By	Martha Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034294&Relationship=Witness_2
Married To	Hannah Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034294&Relationship=Bride



