

Garrard Halsell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002775
First Name (With Contractions)	Garrard
First Name (Without Contractions)	Garrard
Surname	Halsell
Gender	Unknown
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1727
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	31 Jul 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 11
Source	LDS Film 1656376
Parent Of	Anne Halsell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002775&Relationship=Baptised



