

Ellen Cryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124653
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Cryer
Parent's Occupation (As Documented)	Clogger
Parent's Occupation (Standardised)	Clog Maker
Gender	Female
Abode	Great Charlotte St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 93, Entry 737
Source	LDS Film 1656419
Parent	Joseph Cryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124653&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124653&Relationship=2ndParent



