

Hugh Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053979
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Abode	Cavendish Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 May 1801
Register	Baptisms 1769 - 1812, Page 61, Entry 5
Source	LDS 1656373
Parent Of	Sarah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053979&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053979&Relationship=2ndParent



