

John Leviston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leviston
Gender	Male
Abode	Benns Garden
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1790
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	11 May 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 43
Source	LDS Film 1656377
Parent Of	Thomas Leviston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034330&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034330&Relationship=2ndParent



