

Jonathan Coppall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001314
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Coppall
Gender	Male
Abode	Harington St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1717
Occupation (As Documented)	Marr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Coppall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001314&Relationship=Baptised



