

Abigail Bulger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055791
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Bulger
Former/Maiden/Other Surname 1	Richards
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Christian Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1802
Date Of Child's Birth	20 Oct 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1333
Source	LDS Film 93833
Parent Of	John Bulger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055791&Relationship=Baptised
Married To	Hugh Bulger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055791&Relationship=1stParent



