

Henry Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083652
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Marshall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 295, Entry 2359
Source	LDS Film 1656378
Parent	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083652&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083652&Relationship=2ndParent



