

Joseph Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087933
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cox
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1859
Witnesses	Joseph Cox; Maregat [sic] Hunter
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 139, Entry 278
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Bullough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087933&Relationship=Groom
Witnessed Marriage Of	Charlotte Regan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087933&Relationship=Bride



