

Edward Joseph Patterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010223929
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Joseph
Surname	Patterson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	31 Aug 1813
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 1, Entry 6
Source	LDS Film 1546062
Parent	Andrew Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223929&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223929&Relationship=2ndParent



