

Richard Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050557
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardner
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jul 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robert Carrick?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 52, Entry 2771
Source	LDS Film 1656150
Witnessed By	Robert Carrick?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050557&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050557&Relationship=Witness_2
Married To	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050557&Relationship=Bride



