

Elizabeth Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083690
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Croft
Married Surname	Owen
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Severn St
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	25 May 1856
Age At Marriage	18
Status	Spinster
Witnesses	James Bathgate; Ann Jane Croft
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 49, Entry 98
Source	LDS Film 2147914
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083690&Relationship=Witness_1
Witnessed By	Ann Jane Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083690&Relationship=Witness_2
Married To	Robert Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083690&Relationship=Groom



