

Elizabeth Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007684
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Roughsedge
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1746
Register	Burials 1737 - 1748, Page 181, Entry 16
Source	LDS Film 1656376
Parent	Robt. Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007684&Relationship=1stParent



