

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000177
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1709
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 196, Entry 25
Source	LDS Film 1656376
Married To	Jane Hand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000177&Relationship=Bride



