

Alidge Gillibrand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060772
First Name (With Contractions)	Alidge
First Name (Without Contractions)	Alidge
Surname	Gillibrand
Gender	Unknown
Abode	Bostock St
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1840
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lovatt; Margery Rogers, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 216, Entry 431
Source	LDS Film 93844
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060772&Relationship=Witness_1
Witnessed By	Margery Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060772&Relationship=Witness_2
Married To	Hannah Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060772&Relationship=Bride



