

John Suddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Suddon
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1737
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Apr 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 24
Source	LDS Film 1656376
Parent Of	Martha Suddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004058&Relationship=Baptised



