

Eliza Weights	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296166
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Weights
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Allerton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Dec 1850
Date Of Child's Birth	1 Dec 1850
Register	Baptisms 1845 - 1868, Page 43, Entry 343
Source	LDS Film 2147929
Parent Of	Mary Weights	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296166&Relationship=Baptised
Married To	James Weights	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296166&Relationship=1stParent



