

William Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073928
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Dec 1834
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Sarah Hughes; Joseph Hampson
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 189, Entry 241
Source	LDS Film 1647985
Witnessed By	Sarah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073928&Relationship=Witness_1
Witnessed By	Joseph Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073928&Relationship=Witness_2
Married To	Margaret Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073928&Relationship=Bride



