

Robert Whally	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091831
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whally
Gender	Male
Abode	Walton
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Feb 1767
Register	Burials 1767 - 1790, Page 127, Entry 5
Source	LDS Film 1647560
Parent Of	Margaret Whally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091831&Relationship=Deceased



