

Sarah Farrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045703
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Farrington
Former/Maiden/Other Surname 1	Styles
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gildarts garden
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1797
Date Of Child's Birth	26 Sep 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 876
Source	LDS Film 93833
Parent Of	William Styles Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045703&Relationship=Baptised
Married To	William Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045703&Relationship=1stParent



