

Hanh. Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095890
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Lunt
Former/Maiden/Other Surname 1	Pemberton
Gender	Unknown
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jan 1809
Date Of Child's Death	17 Jan 1809
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 93, Entry 15
Source	LDS Film 1647560
Parent Of	Thomas Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095890&Relationship=Deceased
Married To	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095890&Relationship=1stParent



