

William Tinnecam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tinnecam
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	18 Jul 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Adult Baptism	TRUE
Notes	Of riper years
Register	Baptisms 1792 - 1812, Page 3, Entry 5
Source	LDS Film 1656149



