

Kirby Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173876
First Name (With Contractions)	Kirby
First Name (Without Contractions)	Kirby
Surname	Smith
Gender	Unknown
Abode	Ellenborough Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841 - 1842, Page 211, Entry 1682
Source	LDS Film 2045907
Parent Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173876&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173876&Relationship=2ndParent



