

Sarah Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255816
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Briscoe
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Date Of Child's Birth	30 Mar 1859
Register	Baptisms 1860 - 1861, Page 133, Entry 1059
Source	LDS Film 1656561
Parent Of	John Frederick Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255816&Relationship=Baptised
Married To	Joseph Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255816&Relationship=1stParent



