

Henry Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014101
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashcroft
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1775
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	12 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 5
Source	LDS Film 1656377
Parent Of	Edmund Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014101&Relationship=Baptised



