

Ann Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025942
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Dawson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clayton Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1785
Date Of Child's Birth	29 Sep 1785
Register	Baptisms 1785, Page 139, Entry 823
Source	LDS Film 93833
Parent Of	Richard Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025942&Relationship=Baptised
Married To	Richard Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025942&Relationship=1stParent



