

Johnson Rogerson Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042490
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Middle or Other Names	Rogerson
Surname	Butler
Gender	Male
Abode	Great Newton Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Apr 1849
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Rogerson Butler; Robert Johnson
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 14, Entry 27
Source	LDS Film 1656375
Witnessed By	Elizabeth Rogerson Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042490&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042490&Relationship=Witness_2
Married To	Elizabeth Charlotte Burdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042490&Relationship=Bride



