

Nicholas Crossley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003965
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Crossley
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1736
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Sep 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 31
Source	LDS Film 1656376
Parent Of	Nicholas Arnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003965&Relationship=Baptised



