

Alice Fitzsimons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140072371
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fitzsimons
Gender	Female
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Jun 1829
Witnesses	Ralph Clough; Ellen Duke; Dorothy Clough; Mary Doughtey; Alice Fitzsimons
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 81, Entry 241
Source	LDS Film 1545924
Witnessed Marriage Of	John Amos	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072371&Relationship=Groom
Witnessed Marriage Of	Catherine Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072371&Relationship=Bride



