

John McNeal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNeal
Gender	Male
Abode	the Parish of Liverpool
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Oct 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Butterfield, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 3, Entry 1689
Source	LDS Film 1656149
Witnessed By	James Butterfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003451&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003451&Relationship=Witness_2
Married To	Elizabeth Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003451&Relationship=Bride



