

Samuel Frazier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007521
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Frazier
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 177, Entry 41
Source	LDS Film 1656376
Parent Of	Thos. Frazier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007521&Relationship=Deceased



