

John Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Name Suffixes	Gentleman
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1724
Date Of Child's Birth	8 Jan 1724
Register	Baptisms 1704 - 1737, Page 47, Entry 50
Source	LDS Film 1656376
Parent Of	Margt. Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002301&Relationship=Baptised



