

Catharine Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101571
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Morton
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Shaw Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1821
Register	Baptisms 1820 - 1821, Page 230, Entry 1840
Source	LDS Film 1656418
Parent Of	Jane Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101571&Relationship=Baptised
Married To	Samuel Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101571&Relationship=1stParent



