

Jane Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118534
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thomas
Married Surname	Taylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Mar 1816
Status	Spinster
Witnesses	Mary Thomas, (X); Jones Evans, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 92, Entry 276
Source	LDS Film 1468980
Witnessed By	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118534&Relationship=Witness_1
Witnessed By	Jones Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118534&Relationship=Witness_2
Married To	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118534&Relationship=Groom



