

Charles Tratey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045376
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tratey
Gender	Male
Abode	Christian court
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	26 Aug 1793
Register	Burials 1793, Page 103, Entry 152
Source	LDS Film 93833
Parent Of	John Tratey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045376&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045376&Relationship=2ndParent



