

Catharine Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121091
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Marshall
Married Surname	Carefull
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sydney Place
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jun 1842
Minor Or Full	full
Status	Spinster
Witnesses	John Hodkinson; Amelia Hodkinson
Marriage Type	Banns
Marrying Minister	Frederick Parry, Offg. Minr.
Register	Marriages 1842 - 1845, Page 7, Entry 13
Source	LDS Film 1546290
Witnessed By	John Hodkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121091&Relationship=Witness_1
Witnessed By	Amelia Hodkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121091&Relationship=Witness_2
Married To	William Oates Carefull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121091&Relationship=Groom



