

Edward Dashper Glynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116145
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Dashper
Surname	Glynn
Gender	Male
Abode	Thornton Place Toxteth
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825, Page 277, Entry 2210
Source	LDS Film 1656419
Parent Of	Julia Amy Glynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116145&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116145&Relationship=2ndParent



