

Martha Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020541
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Brooks
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1768
Register	Burials 1765 - 1769, Page 58, Entry 1
Source	LDS Film 1656377
Married To	Joseph Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020541&Relationship=Spouse



