

Sarah Byrum	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001706
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Byrum
Married Surname	Molyneux
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1743
Status	Spinster
Register	Marriages 1737 - 1754, Page 10, Entry 12
Source	LDS Film 1656376
Married To	Richd. Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001706&Relationship=Groom



