

George Thrope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125727
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thrope
Gender	Male
Abode	Fontenoy St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1828
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1827 - 1828, Page 162, Entry 1295
Source	LDS Film 1656419
Parent Of	Ann Thrope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125727&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125727&Relationship=2ndParent



