

Mary Dubois	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031097
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dubois
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Basnet Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1788
Date Of Child's Birth	4 Jun 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Dubois	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031097&Relationship=Baptised
Married To	John Dubois	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031097&Relationship=1stParent



