

Rachel Benney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181411
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Benney
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dublin St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1844
Date Of Child's Birth	20 Jan 1844
Register	Baptisms 1843 - 1844, Page 214, Entry 1710
Source	LDS Film 93884
Parent Of	Robert Benney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181411&Relationship=Baptised
Married To	James Edward Benney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181411&Relationship=1stParent



