

Stephen Proo	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003422
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Proo
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1732
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Aug 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 12
Source	LDS Film 1656376
Parent Of	Eliz. Proo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003422&Relationship=Baptised



