

Peter Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049828
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Connor
Gender	Male
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1776
Witnesses	John Part; Peter Connor
Marriage Type	Licence
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 119, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049828&Relationship=Groom
Witnessed Marriage Of	Ann Ridgley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049828&Relationship=Bride



