

John Earle Hollingsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Earle
Surname	Hollingsworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hart Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 79, Entry 632
Source	LDS Film 93877
Parent	William Hollingsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128245&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128245&Relationship=2ndParent



