

Edwin Motteram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427953
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Motteram
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Parlement Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Feb 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 277, Entry 2209
Source	LDS Film 1468980
Parent	William Motteram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427953&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427953&Relationship=2ndParent



