

Clara Grossmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231483
First Name (With Contractions)	Clara
First Name (Without Contractions)	Clara
Surname	Grossmith
Parent's Occupation (As Documented)	Clerk in the Post Office
Parent's Occupation (Standardised)	Post Office Clerk
Gender	Female
Abode	Mulberry St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 175, Entry 1397
Source	LDS Film 93886
Parent	Thomas Grossmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231483&Relationship=1stParent
Parent	Mary Jane Grossmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231483&Relationship=2ndParent



