

Edward Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004912
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Parker
Gender	Male
Abode	Edmund St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1738
Occupation (As Documented)	Pavyer
Occupation (Standardised)	Paver
Register	Burials 1737 - 1748, Page 121, Entry 46
Source	LDS Film 1656376
Parent Of	Robt. Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004912&Relationship=Deceased



