

Abraham Rightson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016317
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Rightson
Parent's Occupation (As Documented)	Ship St.
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1762
Register	Burials 1754 - 1765, Page 116, Entry 24
Source	LDS Film 1656376
Parent	Willm. Rightson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016317&Relationship=1stParent



