

Thomas McKenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McKenzie
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1827
Witnesses	Thomas McKenzie; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 139, Entry 416
Source	LDS Film 93918
Witnessed Marriage Of	John Mackenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057765&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057765&Relationship=Bride



