

Edward Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023795
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turner
Gender	Male
Abode	Barter strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1784
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	8 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 158
Source	LDS Film 93833
Parent Of	Ann Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023795&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023795&Relationship=2ndParent



