

Ann Gillet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290313
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gillet
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Kirkdale
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Register	Baptisms 1837 - 1838, Page 239, Entry 1905
Source	LDS Film 1656422
Parent Of	John Gillet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290313&Relationship=Baptised
Married To	Thomas Gillet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290313&Relationship=1stParent



