

Jonathan Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422080
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Fisher
Gender	Male
Abode	Jordan Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Sep 1794
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Aug 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 53, Entry 49
Source	LDS Film 1468979
Parent Of	Hester Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422080&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422080&Relationship=2ndParent



