

William Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	New Brighton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1860
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Jul 1860
Register	Baptisms 1860 - 1861, Page 122, Entry 969
Source	LDS Film 1656561
Parent Of	Margaret Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255726&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255726&Relationship=2ndParent



