

John Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fell
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1759
Date Of Child's Birth	28 Jun 1759
Register	Baptisms 1750 - 1783, Page 7, Entry 2
Source	LDS Film 1546062
Parent Of	William Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218855&Relationship=Baptised



