

Richard Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058673
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Abode	Hackins Hey
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1804
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	20 May 1804
Register	Baptisms 1804, Page 222, Entry 706
Source	LFS Film 93833
Parent Of	Isabella Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058673&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058673&Relationship=2ndParent



